Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards
1,122,22,"E-W",687.6,62.28,"Eileen O'Connor - George Brennan",24
2,9,9,"N-S",675.3,61.16,"Mary Duffy - Jim O'Sullivan",24
3,14,14,"N-S",673.5,61.00,"Cait Flavin - Charlie Whyte",24
4,113,13,"E-W",673.2,60.98,"Clodagh O'Donnell - James O'Donnell",24
5,16,16,"N-S",660.0,59.78,"Mary Brennan - Vincent Brennan",24
6,125,25,"E-W",658.6,59.65,"Deirdre Reid - Christy Tierney",24
7,7,7,"N-S",653.9,59.23,"Mai Mooney - Paddy McKinley",24
8,108,8,"E-W",637.3,57.73,"Helen Hall - Ron Hall",24
9,118,18,"E-W",631.6,57.21,"Joann Naaijkins - Harry Naaijkins",24
10,23,23,"N-S",624.5,56.57,"Betty O'Loughlin - James McLaughlin",24
11,3,3,"N-S",620.7,56.22,"Anna Carr - Tom Lawlor",24
12,20,20,"N-S",616.7,55.86,"Bernie Sargent - Eric McNicholl",24
13,6,6,"N-S",614.7,55.68,"Lynne Knight - Robert Knight",24
14,12,12,"N-S",607.3,55.01,"Mary Doherty - Denis Ellis",24
15,123,23,"E-W",602.4,54.56,"Ann Cairns - Stephen Cairns",24
16,11,11,"N-S",602.0,54.53,"Sandra McGinley - John McGinley",24
17,110,10,"E-W",600.0,54.34,"Marion Gallagher - Pauric Burke",24
18,10,10,"N-S",590.9,53.52,"Patricia Laird - Graham Laird",24
19,107,7,"E-W",588.3,53.29,"EV Counihan - Dermot O'Brien",24
20,115,15,"E-W",588.2,53.28,"Lelia Warner - Cyril Goode",24
21,1,1,"N-S",581.5,52.67,"Ita O'Sullivan - Pat McLoone",24
22,101,1,"E-W",565.6,51.23,"Angela Curran - Jackie Farrell",24
23,111,11,"E-W",561.7,50.88,"Maura Lawlor - Gerry Lawlor",24
24,25,25,"N-S",555.8,50.34,"Sinead Reilly - Tony Reilly",24
25,116,16,"E-W",540.0,48.92,"Maeve Costello - Declan Gallagher",24
26,19,19,"N-S",539.5,48.87,"Caro O'Connell - Jimmy Gallagher",24
27,120,20,"E-W",539.1,48.84,"Grace Gallagher - Shaun Coll",24
28,114,14,"E-W",536.9,48.63,"Una Carthy - Jim Clear",24
29,117,17,"E-W",536.6,48.61,"Marie Beaney - Seamus Boyle",24
30,109,9,"E-W",536.5,48.59,"Margaret Walsh - Connell McLoone",24
31,106,6,"E-W",528.5,47.87,"Bernie O'Reilly - Liam O'Reilly",24
32,119,19,"E-W",527.5,47.78,"Mary Murray - Tony Murray",24
33,121,21,"E-W",522.0,47.28,"Margaret Keeney - Conal Gallagher",24
34,112,12,"E-W",520.2,47.12,"Nuala Daly - Danny McBrearty",24
35,4,4,"N-S",512.0,46.38,"Emer Kee - Paddy Carr",24
36,104,4,"E-W",505.1,45.75,"Anne Campbell - Dave Jones",24
37,102,2,"E-W",498.1,45.12,"Ann McCartney - Michael McCartney",24
38,124,24,"E-W",497.2,45.04,"Paddy Doran - Shaun McNutt",24
39,22,22,"N-S",496.3,44.95,"Freda Fitzgerald - Gerry O'Keeffe",24
40,17,17,"N-S",493.2,44.67,"Frances Kelly - Tommy Banks",24
41,24,24,"N-S",491.2,44.49,"Daphne Hartford - Tom Hartford",24
42,13,13,"N-S",487.2,44.13,"Mary C O'Donnell - Paddy McHugh",24
43,2,2,"N-S",487.1,44.12,"Ann Buckley - Paschal Buckley",24
44,21,21,"N-S",457.7,41.46,"Colette Carlin - Angus Stewart",24
45,15,15,"N-S",424.4,38.45,"Anne Murray - Peter Mullan",24
46,105,5,"E-W",417.4,37.81,"Anne Marie Keaney - Dave Flanagan",24
47,8,8,"N-S",385.8,34.94,"Kathleen McCay - Jack McLaughlin",24
48,18,18,"N-S",385.5,34.92,"Julia Roberts - Humphrey Bogart",24
49,5,5,"N-S",362.3,32.82,"Audrey Hepburn - Brad Pitt",24
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
14,23,9,23,115,2H,S,8,"110",-,46.0,0.0,100,0
14,14,7,14,108,2N,E,6,"100",-,43.9,2.1,95,5
14,16,5,16,112,1N,E,6,"50",-,41.8,4.2,91,9
14,3,5,3,124,3H,S,8,-,"50",37.6,8.4,82,18
14,12,9,12,104,3H,N,8,-,"50",37.6,8.4,82,18
14,15,6,15,110,2H,S,7,-,"50",37.6,8.4,82,18
14,1,7,1,120,3H,S,7,-,"100",23.0,23.0,50,50
14,4,4,4,101,3H,S,7,-,"100",23.0,23.0,50,50
14,6,2,6,105,4H,S,8,-,"100",23.0,23.0,50,50
14,7,1,7,107,4H,S,8,-,"100",23.0,23.0,50,50
14,11,10,11,102,3H,N,7,-,"100",23.0,23.0,50,50
14,13,8,13,106,3H,S,7,-,"100",23.0,23.0,50,50
14,17,4,17,114,3H,S,7,-,"100",23.0,23.0,50,50
14,19,2,19,118,3H,S,7,-,"100",23.0,23.0,50,50
14,24,8,24,117,3H,N,7,-,"100",23.0,23.0,50,50
14,20,12,109,20,3H,S,7,-,"100",23.0,23.0,50,50
14,9,12,123,9,3H,S,7,-,"100",23.0,23.0,50,50
14,22,10,22,113,2S,E,8,-,"110",10.5,35.5,23,77
14,21,11,111,21,3S,E,9,-,"140",8.4,37.6,18,82
14,18,3,18,116,4H,S,7,-,"150",5.3,40.7,11,89
14,10,11,125,10,4H,N,7,-,"150",5.3,40.7,11,89
14,25,7,25,119,3S,E,10,-,"170",2.1,43.9,5,95
14,2,6,2,122,4H,S,6,-,"200",0.0,46.0,0,100
14,5,3,5,-,-,-,-,"Bye","Bye",15.1,-,33,-
15,7,2,7,106,2N,W,4,"200",-,46.0,0.0,100,0
15,13,9,13,105,1N,N,10,"180",-,43.9,2.1,95,5
15,1,8,1,119,1N,W,4,"150",-,40.7,5.3,89,11
15,16,6,16,111,1N,W,4,"150",-,40.7,5.3,89,11
15,17,5,17,113,1N,W,5,"100",-,35.5,10.5,77,23
15,23,8,23,116,1N,W,5,"100",-,35.5,10.5,77,23
15,11,11,101,11,1N,W,5,"100",-,35.5,10.5,77,23
15,2,7,2,121,1N,E,6,"50",-,24.0,22.0,52,48
15,3,6,3,123,1N,W,6,"50",-,24.0,22.0,52,48
15,6,3,6,104,2D,W,7,"50",-,24.0,22.0,52,48
15,15,7,15,109,1N,W,6,"50",-,24.0,22.0,52,48
15,21,10,21,112,1N,E,6,"50",-,24.0,22.0,52,48
15,24,7,24,118,2H,E,7,"50",-,24.0,22.0,52,48
15,25,6,25,120,2N,E,7,"50",-,24.0,22.0,52,48
15,10,12,124,10,2D,W,7,"50",-,24.0,22.0,52,48
15,4,5,4,125,1N,W,7,-,"90",11.5,34.5,25,75
15,5,4,5,102,2D,W,8,-,"90",11.5,34.5,25,75
15,18,4,18,115,2D,W,8,-,"90",11.5,34.5,25,75
15,20,11,110,20,1N,W,7,-,"90",11.5,34.5,25,75
15,8,1,8,108,2D,W,9,-,"110",6.3,39.7,14,86
15,22,9,22,114,2N,E,8,-,"120",4.2,41.8,9,91
15,19,3,19,117,2D,W,10,-,"130",2.1,43.9,5,95
15,14,8,14,107,3CX,N,8,-,"200",0.0,46.0,0,100
15,12,10,12,-,-,-,-,"Bye","Bye",25.3,-,55,-
16,14,8,14,107,5CX,W,7,"1100",-,46.0,0.0,100,0
16,1,8,1,119,5CX,W,8,"800",-,43.9,2.1,95,5
16,17,5,17,113,3HX,N,10,"630",-,41.8,4.2,91,9
16,16,6,16,111,3CX,W,7,"500",-,39.7,6.3,86,14
16,4,5,4,125,3C,E,7,"200",-,35.5,10.5,77,23
16,19,3,19,117,3C,W,7,"200",-,35.5,10.5,77,23
16,25,6,25,120,3C,W,7,"200",-,35.5,10.5,77,23
16,21,10,21,112,2H,N,10,"170",-,30.3,15.7,66,34
16,22,9,22,114,2H,N,10,"170",-,30.3,15.7,66,34
16,5,4,5,102,2S,N,8,"110",-,27.2,18.8,59,41
16,3,6,3,123,3C,W,8,"100",-,22.0,24.0,48,52
16,7,2,7,106,3C,E,8,"100",-,22.0,24.0,48,52
16,13,9,13,105,2S,W,7,"100",-,22.0,24.0,48,52
16,20,11,110,20,2C,W,7,"100",-,22.0,24.0,48,52
16,18,4,18,115,3D,S,8,-,"50",16.7,29.3,36,64
16,11,11,101,11,2C,W,8,-,"90",14.7,31.3,32,68
16,2,7,2,121,2S,N,6,-,"100",8.4,37.6,18,82
16,6,3,6,104,4S,N,8,-,"100",8.4,37.6,18,82
16,23,8,23,116,3N,S,7,-,"100",8.4,37.6,18,82
16,24,7,24,118,3N,N,7,-,"100",8.4,37.6,18,82
16,10,12,124,10,2N,N,6,-,"100",8.4,37.6,18,82
16,15,7,15,109,3C,W,9,-,"110",2.1,43.9,5,95
16,8,1,8,108,3S,N,6,-,"150",0.0,46.0,0,100
16,12,10,12,-,-,-,-,"Bye","Bye",25.3,-,55,-
17,4,6,4,124,6H,E,11,"50",-,42.8,3.2,93,7
17,14,9,14,106,4H,W,9,"50",-,42.8,3.2,93,7
17,18,5,18,114,4H,E,9,"50",-,42.8,3.2,93,7
17,25,5,25,121,4H,E,9,"50",-,42.8,3.2,93,7
17,11,12,125,11,2S,N,6,-,"100",37.6,8.4,82,18
17,20,10,20,111,2H,E,9,-,"140",35.5,10.5,77,23
17,1,9,1,118,3H,E,11,-,"200",32.4,13.6,70,30
17,2,8,2,120,2H,E,11,-,"200",32.4,13.6,70,30
17,3,7,3,122,4H,E,10,-,"420",20.9,25.1,45,55
17,7,3,7,105,4H,E,10,-,"420",20.9,25.1,45,55
17,8,2,8,107,4H,E,10,-,"420",20.9,25.1,45,55
17,9,1,9,109,4H,E,10,-,"420",20.9,25.1,45,55
17,13,10,13,104,4H,E,10,-,"420",20.9,25.1,45,55
17,16,7,16,110,4H,E,10,-,"420",20.9,25.1,45,55
17,19,4,19,116,4H,E,10,-,"420",20.9,25.1,45,55
17,23,7,23,117,4H,E,10,-,"420",20.9,25.1,45,55
17,24,6,24,119,4H,E,10,-,"420",20.9,25.1,45,55
17,5,5,5,101,4H,E,11,-,"450",7.3,38.7,16,84
17,17,6,17,112,5H,E,11,-,"450",7.3,38.7,16,84
17,21,9,21,113,4H,E,11,-,"450",7.3,38.7,16,84
17,22,8,22,115,4H,E,11,-,"450",7.3,38.7,16,84
17,15,8,15,108,4H,E,12,-,"480",1.1,44.9,2,98
17,12,11,102,12,4H,E,12,-,"480",1.1,44.9,2,98
17,6,4,6,-,-,-,-,"Bye","Bye",25.6,-,56,-
18,11,12,125,11,3S,E,7,"100",-,46.0,0.0,100,0
18,22,8,22,115,3N,E,8,"50",-,42.8,3.2,93,7
18,25,5,25,121,4S,W,9,"50",-,42.8,3.2,93,7
18,7,3,7,105,2D,E,9,-,"110",39.7,6.3,86,14
18,2,8,2,120,2N,E,8,-,"120",33.4,12.6,73,27
18,3,7,3,122,2N,E,8,-,"120",33.4,12.6,73,27
18,13,10,13,104,2N,W,8,-,"120",33.4,12.6,73,27
18,14,9,14,106,2N,W,8,-,"120",33.4,12.6,73,27
18,16,7,16,110,2N,E,8,-,"120",33.4,12.6,73,27
18,1,9,1,118,2N,E,9,-,"150",23.0,23.0,50,50
18,4,6,4,124,2N,E,9,-,"150",23.0,23.0,50,50
18,9,1,9,109,2N,E,9,-,"150",23.0,23.0,50,50
18,19,4,19,116,2N,E,9,-,"150",23.0,23.0,50,50
18,12,11,102,12,2N,W,9,-,"150",23.0,23.0,50,50
18,20,10,20,111,2N,W,10,-,"180",14.7,31.3,32,68
18,21,9,21,113,2N,E,10,-,"180",14.7,31.3,32,68
18,23,7,23,117,2N,E,10,-,"180",14.7,31.3,32,68
18,15,8,15,108,2H,S,6,-,"200",9.4,36.6,21,79
18,24,6,24,119,2S,W,11,-,"200",9.4,36.6,21,79
18,5,5,5,101,2N,W,11,-,"210",6.3,39.7,14,86
18,17,6,17,112,3N,E,9,-,"400",4.2,41.8,9,91
18,8,2,8,107,3N,W,10,-,"430",1.1,44.9,2,98
18,18,5,18,114,3N,E,10,-,"430",1.1,44.9,2,98
18,6,4,6,-,-,-,-,"Bye","Bye",25.6,-,56,-
19,1,10,1,117,4HX,N,10,"590",-,42.8,3.2,93,7
19,10,1,10,110,4SX,N,10,"590",-,42.8,3.2,93,7
19,17,7,17,111,4SX,N,10,"590",-,42.8,3.2,93,7
19,22,7,22,116,4SX,N,10,"590",-,42.8,3.2,93,7
19,2,9,2,119,4S,N,10,"420",-,34.5,11.5,75,25
19,8,3,8,106,4S,N,10,"420",-,34.5,11.5,75,25
19,14,10,14,105,4S,N,10,"420",-,34.5,11.5,75,25
19,21,8,21,114,4S,N,10,"420",-,34.5,11.5,75,25
19,3,8,3,121,5HX,E,10,"200",-,27.2,18.8,59,41
19,6,5,6,102,5H,E,9,"200",-,27.2,18.8,59,41
19,16,8,16,109,5HX,W,10,"200",-,27.2,18.8,59,41
19,9,2,9,108,3S,N,10,"170",-,22.0,24.0,48,52
19,25,4,25,122,2S,N,10,"170",-,22.0,24.0,48,52
19,19,5,19,115,5H,W,10,"100",-,17.8,28.2,39,61
19,24,5,24,120,5H,E,10,"100",-,17.8,28.2,39,61
19,7,4,7,104,2S,N,7,-,"50",14.7,31.3,32,68
19,4,7,4,123,4SX,N,9,-,"100",8.4,37.6,18,82
19,5,6,5,125,5SX,N,10,-,"100",8.4,37.6,18,82
19,20,9,20,112,5SX,N,10,-,"100",8.4,37.6,18,82
19,23,6,23,118,4SX,N,9,-,"100",8.4,37.6,18,82
19,12,12,101,12,5SX,N,10,-,"100",8.4,37.6,18,82
19,15,9,15,107,4S,N,7,-,"150",2.1,43.9,5,95
19,18,6,18,113,4H,E,10,-,"620",0.0,46.0,0,100
19,13,11,-,13,-,-,-,"Bye","Bye",-,20.3,-,44
20,14,10,14,105,6NX,E,11,"200",-,46.0,0.0,100,0
20,1,10,1,117,6H,E,11,"100",-,42.8,3.2,93,7
20,24,5,24,120,6H,E,11,"100",-,42.8,3.2,93,7
20,6,5,6,102,5C,W,11,-,"600",39.7,6.3,86,14
20,20,9,20,112,4H,E,10,-,"620",37.6,8.4,82,18
20,3,8,3,121,5H,E,11,-,"650",30.3,15.7,66,34
20,5,6,5,125,4H,W,11,-,"650",30.3,15.7,66,34
20,9,2,9,108,4H,E,11,-,"650",30.3,15.7,66,34
20,16,8,16,109,4H,E,11,-,"650",30.3,15.7,66,34
20,19,5,19,115,5H,W,11,-,"650",30.3,15.7,66,34
20,25,4,25,122,4H,E,11,-,"650",30.3,15.7,66,34
20,15,9,15,107,5H,W,12,-,"680",19.9,26.1,43,57
20,22,7,22,116,4H,E,12,-,"680",19.9,26.1,43,57
20,23,6,23,118,4H,E,12,-,"680",19.9,26.1,43,57
20,12,12,101,12,4H,E,12,-,"680",19.9,26.1,43,57
20,2,9,2,119,5N,W,12,-,"690",8.4,37.6,18,82
20,4,7,4,123,3N,E,12,-,"690",8.4,37.6,18,82
20,7,4,7,104,3N,E,12,-,"690",8.4,37.6,18,82
20,8,3,8,106,3N,E,12,-,"690",8.4,37.6,18,82
20,10,1,10,110,3N,E,12,-,"690",8.4,37.6,18,82
20,17,7,17,111,3N,E,12,-,"690",8.4,37.6,18,82
20,18,6,18,113,3N,E,12,-,"690",8.4,37.6,18,82
20,21,8,21,114,3N,E,13,-,"720",0.0,46.0,0,100
20,13,11,-,13,-,-,-,"Bye","Bye",-,20.3,-,44
21,6,6,6,101,4SX,S,10,"790",-,44.9,1.1,98,2
21,23,5,23,119,4SX,S,10,"790",-,44.9,1.1,98,2
21,4,8,4,122,4S,S,10,"620",-,39.7,6.3,86,14
21,8,4,8,105,4S,S,10,"620",-,39.7,6.3,86,14
21,18,7,18,112,4S,S,10,"620",-,39.7,6.3,86,14
21,10,2,10,109,3S,N,10,"170",-,34.5,11.5,75,25
21,25,3,25,123,2S,S,10,"170",-,34.5,11.5,75,25
21,2,10,2,118,3S,S,9,"140",-,27.2,18.8,59,41
21,3,9,3,120,3S,S,9,"140",-,27.2,18.8,59,41
21,9,3,9,107,2S,N,9,"140",-,27.2,18.8,59,41
21,15,10,15,106,3S,S,9,"140",-,27.2,18.8,59,41
21,16,9,16,108,3S,S,9,"140",-,27.2,18.8,59,41
21,13,12,102,13,2S,S,8,"110",-,20.9,25.1,45,55
21,19,6,19,114,1N,W,5,"100",-,18.8,27.2,41,59
21,5,7,5,124,3D,E,8,"50",-,11.5,34.5,25,75
21,17,8,17,110,1N,E,6,"50",-,11.5,34.5,25,75
21,21,7,21,115,1N,E,6,"50",-,11.5,34.5,25,75
21,22,6,22,117,1N,E,6,"50",-,11.5,34.5,25,75
21,14,11,104,14,1N,E,6,"50",-,11.5,34.5,25,75
21,1,11,116,1,1N,E,6,"50",-,11.5,34.5,25,75
21,11,1,11,111,4S,S,9,-,"100",2.1,43.9,5,95
21,20,8,20,113,4S,S,9,-,"100",2.1,43.9,5,95
21,24,4,24,121,3S,S,8,-,"100",2.1,43.9,5,95
21,7,5,7,-,-,-,-,"Bye","Bye",27.2,-,59,-
22,23,5,23,119,3N,E,7,"200",-,46.0,0.0,100,0
22,20,8,20,113,4H,E,9,"100",-,43.9,2.1,95,5
22,11,1,11,111,2N,W,11,-,"210",40.7,5.3,89,11
22,19,6,19,114,2N,W,11,-,"210",40.7,5.3,89,11
22,13,12,102,13,2N,E,12,-,"240",37.6,8.4,82,18
22,6,6,6,101,5C,E,11,-,"600",33.4,12.6,73,27
22,9,3,9,107,5C,W,11,-,"600",33.4,12.6,73,27
22,22,6,22,117,5C,W,11,-,"600",33.4,12.6,73,27
22,3,9,3,120,3N,E,11,-,"660",16.7,29.3,36,64
22,4,8,4,122,3N,E,11,-,"660",16.7,29.3,36,64
22,5,7,5,124,3N,E,11,-,"660",16.7,29.3,36,64
22,8,4,8,105,3N,E,11,-,"660",16.7,29.3,36,64
22,10,2,10,109,5N,E,11,-,"660",16.7,29.3,36,64
22,15,10,15,106,3N,E,11,-,"660",16.7,29.3,36,64
22,16,9,16,108,3N,E,11,-,"660",16.7,29.3,36,64
22,17,8,17,110,3N,E,11,-,"660",16.7,29.3,36,64
22,18,7,18,112,3N,E,11,-,"660",16.7,29.3,36,64
22,21,7,21,115,3N,E,11,-,"660",16.7,29.3,36,64
22,24,4,24,121,3N,E,11,-,"660",16.7,29.3,36,64
22,25,3,25,123,3N,E,11,-,"660",16.7,29.3,36,64
22,1,11,116,1,3N,E,11,-,"660",16.7,29.3,36,64
22,2,10,2,118,3N,E,12,-,"690",2.1,43.9,5,95
22,14,11,104,14,4SX,N,6,-,"800",0.0,46.0,0,100
22,7,5,7,-,-,-,-,"Bye","Bye",27.2,-,59,-
23,17,9,17,109,3N,W,7,"200",-,44.9,1.1,98,2
23,23,4,23,120,3N,W,7,"200",-,44.9,1.1,98,2
23,3,10,3,119,3N,W,8,"100",-,30.3,15.7,66,34
23,7,6,7,102,3N,W,8,"100",-,30.3,15.7,66,34
23,8,5,8,104,3N,W,8,"100",-,30.3,15.7,66,34
23,9,4,9,106,3N,W,8,"100",-,30.3,15.7,66,34
23,11,2,11,110,3N,W,8,"100",-,30.3,15.7,66,34
23,16,10,16,107,3N,W,8,"100",-,30.3,15.7,66,34
23,18,8,18,111,3N,W,8,"100",-,30.3,15.7,66,34
23,19,7,19,113,3N,W,8,"100",-,30.3,15.7,66,34
23,21,6,21,116,3N,W,8,"100",-,30.3,15.7,66,34
23,25,2,25,124,3N,W,8,"100",-,30.3,15.7,66,34
23,15,11,105,15,3N,W,8,"100",-,30.3,15.7,66,34
23,1,12,115,1,3N,W,8,"100",-,30.3,15.7,66,34
23,4,9,4,121,1N,E,8,-,"120",15.7,30.3,34,66
23,10,3,10,108,1N,W,8,-,"120",15.7,30.3,34,66
23,12,1,12,112,2N,E,9,-,"150",11.5,34.5,25,75
23,20,7,20,114,2N,W,9,-,"150",11.5,34.5,25,75
23,5,8,5,123,3N,W,9,-,"600",5.3,40.7,11,89
23,22,5,22,118,3N,E,9,-,"600",5.3,40.7,11,89
23,24,3,24,122,3N,W,9,-,"600",5.3,40.7,11,89
23,2,11,117,2,3N,W,9,-,"600",5.3,40.7,11,89
23,6,7,6,125,3N,W,10,-,"630",0.0,46.0,0,100
23,14,12,-,14,-,-,-,"Bye","Bye",-,28.1,-,61
24,4,9,4,121,6D,N,12,"920",-,46.0,0.0,100,0
24,9,4,9,106,3N,N,12,"490",-,43.9,2.1,95,5
24,18,8,18,111,4S,S,12,"480",-,40.7,5.3,89,11
24,15,11,105,15,4S,S,12,"480",-,40.7,5.3,89,11
24,7,6,7,102,3N,S,11,"460",-,35.5,10.5,77,23
24,17,9,17,109,3N,S,11,"460",-,35.5,10.5,77,23
24,23,4,23,120,3N,S,11,"460",-,35.5,10.5,77,23
24,10,3,10,108,3N,S,10,"430",-,29.3,16.7,64,36
24,11,2,11,110,3N,S,10,"430",-,29.3,16.7,64,36
24,1,12,115,1,3N,S,10,"430",-,29.3,16.7,64,36
24,3,10,3,119,3N,S,9,"400",-,13.6,32.4,30,70
24,5,8,5,123,3N,S,9,"400",-,13.6,32.4,30,70
24,6,7,6,125,3N,S,9,"400",-,13.6,32.4,30,70
24,8,5,8,104,3N,S,9,"400",-,13.6,32.4,30,70
24,12,1,12,112,3N,S,9,"400",-,13.6,32.4,30,70
24,16,10,16,107,3N,S,9,"400",-,13.6,32.4,30,70
24,20,7,20,114,3N,S,9,"400",-,13.6,32.4,30,70
24,21,6,21,116,3N,S,9,"400",-,13.6,32.4,30,70
24,22,5,22,118,3N,S,9,"400",-,13.6,32.4,30,70
24,24,3,24,122,3N,S,9,"400",-,13.6,32.4,30,70
24,25,2,25,124,3N,S,9,"400",-,13.6,32.4,30,70
24,2,11,117,2,3N,S,9,"400",-,13.6,32.4,30,70
24,19,7,19,113,4N,S,9,-,"50",0.0,46.0,0,100
24,14,12,-,14,-,-,-,"Bye","Bye",-,28.1,-,61
25,9,5,9,105,4S,E,8,"200",-,43.7,2.3,95,5
25,11,3,11,109,3N,W,7,"200",-,43.7,2.3,95,5
25,20,6,20,115,2D,W,6,"200",-,43.7,2.3,95,5
25,2,12,116,2,2C,N,9,"110",-,39.4,6.6,86,14
25,10,4,10,107,2H,W,7,"100",-,35.0,11.0,76,24
25,19,8,19,112,4S,E,9,"100",-,35.0,11.0,76,24
25,22,4,22,119,1S,W,6,"100",-,35.0,11.0,76,24
25,4,10,4,120,3C,N,8,-,"50",26.3,19.7,57,43
25,7,7,7,101,1N,N,6,-,"50",26.3,19.7,57,43
25,12,2,12,111,3C,N,8,-,"50",26.3,19.7,57,43
25,17,10,17,108,1N,N,6,-,"50",26.3,19.7,57,43
25,3,11,118,3,3C,N,8,-,"50",26.3,19.7,57,43
25,6,8,6,124,3C,N,7,-,"100",14.3,31.7,31,69
25,21,5,21,117,1N,S,5,-,"100",14.3,31.7,31,69
25,23,3,23,121,1N,N,5,-,"100",14.3,31.7,31,69
25,24,2,24,123,1N,N,5,-,"100",14.3,31.7,31,69
25,15,12,104,15,3N,S,7,-,"100",14.3,31.7,31,69
25,16,11,106,16,1HX,S,6,-,"100",14.3,31.7,31,69
25,25,1,25,125,2S,E,8,-,"110",6.6,39.4,14,86
25,18,9,18,110,2S,E,9,-,"140",4.5,41.5,10,90
25,5,9,5,122,3D,N,6,-,"150",2.3,43.7,5,95
25,13,1,13,113,1N,N,3,-,"200",0.1,45.9,0,100
25,8,6,8,-,-,-,-,"Bye","Bye",16.1,-,35,-
26,2,12,116,2,3N,S,12,"690",-,45.9,0.1,100,0
26,16,11,106,16,4S,N,11,"650",-,43.7,2.3,95,5
26,4,10,4,120,3N,S,10,"630",-,41.5,4.5,90,10
26,9,5,9,105,4S,N,10,"620",-,38.3,7.7,83,17
26,11,3,11,109,4S,N,10,"620",-,38.3,7.7,83,17
26,6,8,6,124,3N,S,9,"600",-,29.5,16.5,64,36
26,19,8,19,112,3N,S,9,"600",-,29.5,16.5,64,36
26,20,6,20,115,3N,S,9,"600",-,29.5,16.5,64,36
26,22,4,22,119,3N,S,9,"600",-,29.5,16.5,64,36
26,23,3,23,121,3N,S,9,"600",-,29.5,16.5,64,36
26,25,1,25,125,3N,S,9,"600",-,29.5,16.5,64,36
26,3,11,118,3,2HX,W,6,"500",-,21.9,24.1,48,52
26,5,9,5,122,2S,N,12,"230",-,19.7,26.3,43,57
26,12,2,12,111,3D,N,12,"170",-,17.5,28.5,38,62
26,10,4,10,107,3D,N,11,"150",-,14.3,31.7,31,69
26,15,12,104,15,4D,N,11,"150",-,14.3,31.7,31,69
26,7,7,7,101,3S,N,9,"140",-,9.9,36.1,22,78
26,24,2,24,123,2S,N,9,"140",-,9.9,36.1,22,78
26,17,10,17,108,4S,N,9,-,"100",5.5,40.5,12,88
26,21,5,21,117,3N,S,8,-,"100",5.5,40.5,12,88
26,13,1,13,113,4S,N,8,-,"200",1.2,44.8,3,97
26,18,9,18,110,4S,N,8,-,"200",1.2,44.8,3,97
26,8,6,8,-,-,-,-,"Bye","Bye",16.1,-,35,-
